Facility,Description,RevCode,CPT,HCPCS, OutPatient Price 
Saint Marys,PLATE DYN COMP12H206150D,278,0,0C1713        ," 4,512.75 "
Saint Marys,PLATE DYN COMP8H 142135D,278,0,0C1713        ," 4,512.75 "
Saint Marys,PLATE DYN COMP8H142M150D,278,0,0C1713        ," 4,512.75 "
Saint Marys,PLATE DYN COMP10H174135D,278,0,0C1713        ," 4,512.75 "
Saint Marys,PLATE DYN COMP12H206135D,278,0,0C1713        ," 4,512.75 "
Saint Marys,PLATE LAT TI HEADBUTLT7H,278,0,0C1713        ," 4,569.85 "
Saint Marys,PLATE LAT TI HEADBUTLT9H,278,0,0C1713        ," 4,867.72 "
Saint Marys,PLATE LOCK CALCANL LG LF,278,0,0C1713        ," 5,050.38 "
Saint Marys,PLATE DISTAL RAD DRSL RT,278,0,0C1713        , 962.88 
Saint Marys,PLATE COMP HIP8H145.595D,278,0,0C1713        ," 5,944.05 "
Saint Marys,PLATE DYN COMP 16H270135,278,0,0C1713        ," 6,010.45 "
Saint Marys,PLATE BN SHRT 2.4TL43LCP,278,0,0C1713        ," 6,256.96 "
Saint Marys,PLATE BN LNG L48 LCP RT ,278,0,0C1713        ," 6,256.96 "
Saint Marys,PLATE BN LNG L48 LCP LT ,278,0,0C1713        ," 6,256.96 "
Saint Marys,PLATE BN LNG L47 LCP RT ,278,0,0C1713        ," 6,256.96 "
Saint Marys,PLATE BN LNG L47 LCP LT ,278,0,0C1713        ," 6,256.96 "
Saint Marys,PLATE BN L50.5MM LCP LT ,278,0,0C1713        ," 6,529.91 "
Saint Marys,PLATE BN SS L50.5 LCP RT,278,0,0C1713        ," 6,529.91 "
Saint Marys,PLATE BN SS L50.5 LCP LT,278,0,0C1713        ," 6,529.91 "
Saint Marys,PLATE BNE LNG 2.4 T L61 ,278,0,0C1713        ," 6,633.16 "
Saint Marys,PLATE BNE LNG L66 LCP RT,278,0,0C1713        ," 6,633.16 "
Saint Marys,PLATE BNE LNG L66 LCP LT,278,0,0C1713        ," 6,633.16 "
Saint Marys,PLATE BNE LNG L65 LCP RT,278,0,0C1713        ," 6,633.16 "
Saint Marys,PLATE BNE SS L65M LCP LT,278,0,0C1713        ," 6,633.16 "
Saint Marys,PLATE RIGHT VOLAR LOCKNG,278,0,0C1713        ," 6,675.72 "
Saint Marys,PLATE LEFT VOLAR LOCKING,278,0,0C1713        ," 6,675.72 "
Saint Marys,PLATE BN SS L59.5 LCP LT,278,0,0C1713        ," 6,730.25 "
Saint Marys,PLATE BN SS L59.5 LCP RT,278,0,0C1713        ," 6,730.25 "
Saint Marys,PLATE BN SS L68.5 LCP RT,278,0,0C1713        ," 6,930.01 "
Saint Marys,PLATE BN SS L68.5 LCP LT,278,0,0C1713        ," 6,930.01 "
Saint Marys,PLT 4.5 PROX TIBIA 6H LT,278,0,0C1713        ," 7,210.25 "
Saint Marys,4.5 PROX TIBIA PL 8H LT ,278,0,0C1713        ," 7,458.84 "
Saint Marys,PLATE TIV SER 1 40 A/PX2,278,0,0C1713        ," 10,484.80 "
Saint Marys,PLATE MGUK ALLY/ULTRPK  ,278,0,0C1713        ," 10,484.80 "
Saint Marys,PLATE MGUK ALLY/ULTRPK  ,278,0,0C1713        ," 10,484.80 "
Saint Marys,PLATE TI ALLY ULTRPKSER3,278,0,0C1713        ," 10,484.80 "
Saint Marys,PLATE TIB TIV ALLY 3 48 ,278,0,0C1713        ," 10,484.80 "
Saint Marys,PLATE MGUK ALLY/ULTRPK  ,278,0,0C1713        ," 10,484.80 "
Saint Marys,PLATE MGUK ALLY/ULTRPK  ,278,0,0C1713        ," 10,484.80 "
Saint Marys,PLATE MGUK ALLY/ULTRPK  ,278,0,0C1713        ," 10,484.80 "
Saint Marys,PLATE MGUK ALLY/ULTRPK  ,278,0,0C1713        ," 10,484.80 "
Saint Marys,PLATE L116 LCPRT MDL DIS,278,0,0C1713        ," 12,144.92 "
Saint Marys,PLATE L246 LCPRT DST MDL,278,0,0C1713        ," 11,247.14 "
Saint Marys,PLATE L246 LCPLT DST MDL,278,0,0C1713        ," 11,247.14 "
Saint Marys,PLATE L82 OD4.5LCP TIBLT,278,0,0C1713        ," 11,671.64 "
Saint Marys,PLATE L106 LCP-DCP RTCND,278,0,0C1713        ," 11,807.59 "
Saint Marys,PLATE L160 LCP-DCP LTCND,278,0,0C1713        ," 12,040.60 "
Saint Marys,PLATE L314 LCPRT CND14HL,278,0,0C1713        ," 12,168.80 "
Saint Marys,PLATE NXGN 4 46MM A/PX66,278,0,0C1713        ," 14,041.64 "
Saint Marys,PLATE NXGN 5 46MM A/PX74,278,0,0C1713        ," 14,041.64 "
Saint Marys,PLATE NXGN 6 50MM A/PX74,278,0,0C1713        ," 14,041.64 "
Saint Marys,PLATE NXGN 7 50MM A/PX82,278,0,0C1713        ," 14,041.64 "
Saint Marys,PLATE NXGN 8 54MM A/PX82,278,0,0C1713        ," 14,041.64 "
Saint Marys,PLATE L350 LCP RT CND16H,278,0,0C1713        ," 14,330.71 "
Saint Marys,PLATE TIV ALLY/PMMA 3 42,278,0,0C1713        ," 16,609.96 "
Saint Marys,PLATE TIV ALLY/PMMA 4 46,278,0,0C1713        ," 16,609.96 "
Saint Marys,PLATE TIV ALLY/PMMA 5 46,278,0,0C1713        ," 16,609.96 "
Saint Marys,PLATE TI/PMMA 6/STD 50MM,278,0,0C1713        ," 16,609.96 "
Saint Marys,PLATE TI/PMMA 7/STD 50MM,278,0,0C1713        ," 16,609.96 "
Saint Marys,PLATE TI/PMMA 8/STD 54MM,278,0,0C1713        ," 16,609.96 "
Saint Marys,PLATE TI/PMMA 9/MACRO 53,278,0,0C1713        ," 16,609.96 "
Saint Marys,PLATE TIV ALLY PMMA 6TIB,278,0,0C1713        ," 17,419.99 "
Saint Marys,"SCREW CANC 4.0MM, HEX 30",278,0,0C1713        , 133.35 
Saint Marys,"SCREW CANC 4.0MM, HEX 40",278,0,0C1713        , 133.35 
Saint Marys,SCREW CANC 4.0MM HEX 45 ,278,0,0C1713        , 133.35 
Saint Marys,SCREW CANC 4.0MM HEX 55 ,278,0,0C1713        , 133.35 
Saint Marys,SCREW CANC 4.0MM HEX 60 ,278,0,0C1713        , 133.35 
Saint Marys,SCREW CANC 4.0MM HEX 45 ,278,0,0C1713        , 143.21 
Saint Marys,SCREW 4.0 CANCELLOUS 16 ,278,0,0C1713        , 147.90 
Saint Marys,SCREW CANC 4.0MM HEX 22 ,278,0,0C1713        , 147.90 
Saint Marys,SCREW CANC 4.0MM HEX 28 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0 HEX FT 35,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 12 ,278,0,0C1713        , 155.14 
Saint Marys,SCREW CANC 4.0MM HEX 26 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 20 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 35 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 50 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 10 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 14 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 16 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 18 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 20 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 22 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 24 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 28 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 40 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CANC 4.0MM HEX 30 ,278,0,0C1713        , 169.70 
Saint Marys,SCREW CRTX SLF TP 38 3.5,278,0,0C1713        , 185.74 
Saint Marys,SCREW CRTX SLF TP 40MML ,278,0,0C1713        , 202.89 
Saint Marys,SCREW CRTX SLF TP 55 3.5,278,0,0C1713        , 185.74 
Saint Marys,SCREW CRTX SLF TP 60MML ,278,0,0C1713        , 185.74 
Saint Marys,SCREW CRTX SLF TP 24MML ,278,0,0C1713        , 202.89 
Saint Marys,SCREW CRTX SLF TP 26 3.5,278,0,0C1713        , 202.89 
Saint Marys,SCREW CRTX SLF TP 28MML ,278,0,0C1713        , 202.89 
Saint Marys,SCREW CRTEX SLF TP 30MML,278,0,0C1713        , 202.89 
Saint Marys,SCREW CRTX SLF TP 32MML ,278,0,0C1713        , 202.89 
Saint Marys,CREW CORTX SLF TAP 36MML,278,0,0C1713        , 202.89 
Saint Marys,SCREW CRTX SLF TP 50 3.5,278,0,0C1713        , 202.89 
Saint Marys,SCREW CORTX SLF TP45MML ,278,0,0C1713        , 202.89 
Saint Marys,SCREW 316L L26 OD2.7 LCP,278,0,0C1713        , 276.06 
Saint Marys,SCREW 316L L28 OD2.7 LCP,278,0,0C1713        , 276.06 
Saint Marys,SCREW 316L L30 OD2.7 LCP,278,0,0C1713        , 276.06 
Saint Marys,SCREW 316L L10 OD2.7 LCP,278,0,0C1713        , 293.20 
Saint Marys,SCREW 316L L14 OD2.7 LCP,278,0,0C1713        , 293.20 
Saint Marys,SCREW 316L L16 OD2.7 LCP,278,0,0C1713        , 293.20 
Saint Marys,SCREW 316L L18 OD2.7 LCP,278,0,0C1713        , 293.20 
Saint Marys,SCREW 316L L20 OD2.7 LCP,278,0,0C1713        , 293.20 
Saint Marys,SCREW 316L L22 OD2.7 LCP,278,0,0C1713        , 293.20 
Saint Marys,SCREW  SELF-TAP 24MM    ,278,0,0C1713        , 369.47 
Saint Marys,SCREW CRTX SLF-TP 2.7 22,278,0,0C1713        , 369.47 
Saint Marys,SCRW CRTX SLF TAP 2.7 12,278,0,0C1713        , 369.47 
Saint Marys,SCRW CRTX SLF TAP 2.7 14,278,0,0C1713        , 369.47 
Saint Marys,SCREW BNE 316L L8X2.4   ,278,0,0C1713        , 413.57 
Saint Marys,SCREW BNE 316L L24X2.4  ,278,0,0C1713        , 413.57 
Saint Marys,SCREW BNE 316L L26X2.4  ,278,0,0C1713        , 413.57 
Saint Marys,SCREW BNE 316L L28X2.4  ,278,0,0C1713        , 413.57 
Saint Marys,SCREW BNE 316L L10X2.4  ,278,0,0C1713        , 413.57 
Saint Marys,SCREW BNE 316L L12X2.4  ,278,0,0C1713        , 413.57 
Saint Marys,SCREW BNE 316L L14X2.4  ,278,0,0C1713        , 413.57 
Saint Marys,SCREW BNE 316L L16X2.4  ,278,0,0C1713        , 441.62 
Saint Marys,SCREW BNE 316L L22X2.4  ,278,0,0C1713        , 441.62 
Saint Marys,SCREW BNE 316L L30X2.4  ,278,0,0C1713        , 413.57 
Saint Marys,SCREW BONE 2.7X22 CORTCL,278,0,0C1713        , 428.61 
Saint Marys,SCREW BONE 316L L20X2.4 ,278,0,0C1713        , 441.62 
Saint Marys,SCRW CRTX SLF-TAP TI 28 ,278,0,0C1713        , 489.35 
Saint Marys,SCRW CRTX SLF-TAP TI 18 ,278,0,0C1713        , 489.35 
Saint Marys,SCRW CRTX SLF TAP 2.4 24,278,0,0C1713        , 489.35 
Saint Marys,SCRW CRTX SLF TAP 2.4 26,278,0,0C1713        , 489.35 
Saint Marys,SCRW CRTX SELF TAP2.4 22,278,0,0C1713        , 489.35 
Saint Marys,SCRW CRTX SLF TAP 2.4 20,278,0,0C1713        , 489.35 
Saint Marys,SCRW CRTX SLF TAP 2.4 14,278,0,0C1713        , 489.35 
Saint Marys,SCREW BNE 316L L8X2.4   ,278,0,0C1713        , 882.18 
Saint Marys,SCREW BNE 316L L12X2.4  ,278,0,0C1713        , 882.18 
Saint Marys,SCREW BNE 316L L24X2.4  ,278,0,0C1713        , 882.18 
Saint Marys,SCREW BNE 316L L26X2.4  ,278,0,0C1713        , 882.18 
Saint Marys,SCREW BNE 316L L28X2.4  ,278,0,0C1713        , 882.18 
Saint Marys,SCREW BNE 316L L30X2.4  ,278,0,0C1713        , 882.18 
Saint Marys,SCREW BONE 316L14X2.4LCP,278,0,0C1713        , 938.22 
Saint Marys,SCREW BONE 316L L16X2.4 ,278,0,0C1713        , 938.22 
Saint Marys,SCREW BONE 316L L18X2.4 ,278,0,0C1713        , 938.22 
Saint Marys,SCREW BONE 316L L20X2.4 ,278,0,0C1713        , 938.22 
Saint Marys,SCREW BONE 316L L22X2.4 ,278,0,0C1713        , 938.22 
Saint Marys,SCREW LOCK SELF TAP 50MM,278,0,0C1713        , 946.55 
Saint Marys,SCREW LOCK SELF TAP 55MM,278,0,0C1713        , 946.55 
Saint Marys,SCREW LOCK SELF TAP 60MM,278,0,0C1713        , 946.55 
Saint Marys,SCREW LOCK STARDRIVE 16M,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELFTAP 20MM ,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW SELFTAP STRDRV 14M,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELF TAP 10MM,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELF TAP 40MM,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELF TAP 38MM,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELF TAP 36MM,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELF TAP 34MM,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELF TAP 32MM,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELF TAP 30MM,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELF TAP 28MM,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELF TAP 26MM,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELF TAP 24MM,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELF TAP 22MM,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW LOCK SELF TAP 18MM,278,0,0C1713        ," 1,026.45 "
Saint Marys,SCREW BONE L30X4.0 LOCK ,278,0,0C1713        ," 1,052.37 "
Saint Marys,SCREW BONE L38X4.0 LOCK ,278,0,0C1713        ," 1,052.37 "
Saint Marys,SCREW BONE L42X4.0 LOKST,278,0,0C1713        ," 1,052.37 "
Saint Marys,SCREW 2.0 X 14 LOCKING  ,278,0,0C1713        ," 1,238.71 "
Saint Marys,SCREW BONE L26X3.5 CAN  ,278,0,0C1713        ," 1,238.71 "
Saint Marys,SCREW BONE L125X L40X5.0,278,0,0C1713        ," 1,242.34 "
Saint Marys,SCREW 45 CAN CONICL 5.0 ,278,0,0C1713        ," 1,292.16 "
Saint Marys,SCREW 50 CAN CONICL 5.0 ,278,0,0C1713        ," 1,292.16 "
Saint Marys,SCREW 55 CAN CONICL 5.0 ,278,0,0C1713        ," 1,292.16 "
Saint Marys,SCREW 90 CAN CONICL 5.0 ,278,0,0C1713        ," 1,292.16 "
Saint Marys,SCREW 95 CAN CONICL 5.0 ,278,0,0C1713        ," 1,292.16 "
Saint Marys,SCREW CANC SHT TR 4.0X18,278,0,0C1713        ," 1,391.78 "
Saint Marys,SCREW CANC LNG TR 4.0X16,278,0,0C1713        ," 1,391.78 "
Saint Marys,SCREW CANC LNG TR 4.0X22,278,0,0C1713        ," 1,391.78 "
Saint Marys,SCREW CANC LNG TR 4.0X20,278,0,0C1713        ," 1,391.78 "
Saint Marys,SCREW CANC LNG TR 4.0X20,278,0,0C1713        ," 1,391.78 "
Saint Marys,SCREW BONE L15 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L16 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L17 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L18 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L19 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L20 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L21 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L22 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L23 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L24 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L25 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L26 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L27 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L28 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L29 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L30 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L32 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L34 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L36 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L38 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW BONE L40 X 3.0 CAN,278,0,0C1713        ," 1,399.57 "
Saint Marys,SCREW 65MM CAN CONCL 5.0,278,0,0C1713        ," 1,443.19 "
Saint Marys,SCREW 75MM CAN CONCL 5.0,278,0,0C1713        ," 1,443.19 "
Saint Marys,SCREW 80M CAN CONICL 5.0,278,0,0C1713        ," 1,443.19 "
Saint Marys,SCREW CANC SHT TR 4.0X22,278,0,0C1713        ," 1,459.28 "
Saint Marys,SCREW CANC LONG TR4.0X18,278,0,0C1713        ," 1,459.28 "
Saint Marys,SCREW 26MM CANCELLOUS   ,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW ORTHO L30 CANC    ,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW ORTHO L32 CANC    ,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW BONE L36 WASHERLOC,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW ORTHO L42 WASHRLOC,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW ORTHO L50 WASHRLOC,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW BONE L38 WASHRLOC ,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW ORTHO L52 WASHRLOC,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW ORTHO L54 CANC    ,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW ORTHO L56 WSHR LOC,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW ORTHO L46 CANC    ,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW BONE L28 WASHRLOCK,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW BONE L58XOD6 CANC ,278,0,0C1713        ," 1,461.33 "
Saint Marys,SCREW 30MM CAN LOCK 5.0 ,278,0,0C1713        ," 1,530.91 "
Saint Marys,SCREW 35MM CAN LOCK 5.0 ,278,0,0C1713        ," 1,530.91 "
Saint Marys,SCREW 40MM CAN LOCK 5.0 ,278,0,0C1713        ," 1,643.50 "
Saint Marys,SCREW 80MM CAN LOCK 5.0 ,278,0,0C1713        ," 1,530.91 "
Saint Marys,SCREW 85MM CAN LOCK 5.0 ,278,0,0C1713        ," 1,530.91 "
Saint Marys,SCREW 90MM CAN LOCK 5.0 ,278,0,0C1713        ," 1,530.91 "
Saint Marys,SCREW HUMERAL HEAD 15X46,278,0,0C1713        ," 9,302.12 "
Saint Marys,SCREW BONE L60 OD6 CAN  ,278,0,0C1713        ," 1,576.56 "
Saint Marys,SCREW CANC SHT TR4.0X48 ,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC SHT TR4.0X42 ,278,0,0C1713        ," 1,579.65 "
Saint Marys,SCREW CANC SHT TR4.0X10 ,278,0,0C1713        ," 1,579.65 "
Saint Marys,SCREW CANC SHT TR4.0X24 ,278,0,0C1713        ," 1,579.65 "
Saint Marys,SCREW CANC SHT TR4.0X36 ,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC SHT TR4.0X46 ,278,0,0C1713        ," 1,579.65 "
Saint Marys,SCREW CANC LONG TR4.0X28,278,0,0C1713        ," 1,579.65 "
Saint Marys,SCREW CANC LONG TR4.0X36,278,0,0C1713        ," 1,579.65 "
Saint Marys,SCREW CANC LONG TR4.0X38,278,0,0C1713        ," 1,579.65 "
Saint Marys,SCREW CANC LONG TR4.0X38,278,0,0C1713        ," 1,579.65 "
Saint Marys,SCREW 50MM CAN LOCK 5.0 ,278,0,0C1713        ," 1,643.50 "
Saint Marys,SCREW 55MM CAN LOCK 5.0 ,278,0,0C1713        ," 1,643.50 "
Saint Marys,SCREW 60MM CAN LOCK 5.0 ,278,0,0C1713        ," 1,643.50 "
Saint Marys,SCREW 65MM CAN LOCK 5.0 ,278,0,0C1713        ," 1,643.50 "
Saint Marys,SCREW 70MM CAN LOCK 5.0 ,278,0,0C1713        ," 1,643.50 "
Saint Marys,SCREW 75MM CAN LOCK 5.0 ,278,0,0C1713        ," 1,643.50 "
Saint Marys,SCREW CANC LG TR 4.0X40M,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC LG TR 4.0X30M,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC SHT TR 4.0X12,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC SHT TR 4.0X20,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC SHT TR 4.0X26,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC SHT TR 4.0X28,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC SHT TR 4.0X30,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC SHT TR 4.0X32,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC SHT TR 4.0X38,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC SHT TR 4.0X40,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC SHT TR 4.0X40,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANCSHT TH 4.0X50 ,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC LNG TR 4.0X24,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC LNG TR 4.0X34,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC LNG TR 4.0X46,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC LNG TR4.0X48 ,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC LNG TR4.0X501,278,0,0C1713        ," 1,707.34 "
Saint Marys,SCREW CANC 16X TR 7.3X45,278,0,0C1713        ," 1,813.72 "
Saint Marys,SCREW CANC 16 TR 7.3X120,278,0,0C1713        ," 1,813.72 "
Saint Marys,SCREW CANC 16 TR 7.3X125,278,0,0C1713        ," 1,813.72 "
Saint Marys,SCREW CANC 16 TR 7.3X130,278,0,0C1713        ," 1,813.72 "
Saint Marys,SCREW CANC 16 TR 7.3X30M,278,0,0C1713        ," 1,813.72 "
Saint Marys,SCREW CANC 32 TR 7.3X55 ,278,0,0C1713        ," 1,813.72 "
Saint Marys,SCREW CANC 32 TR 7.3X110,278,0,0C1713        ," 1,813.72 "
Saint Marys,SCREW CANC 32 TR 7.3X115,278,0,0C1713        ," 1,813.72 "
Saint Marys,SCREW CANC 32 TR 7.3X120,278,0,0C1713        ," 1,813.72 "
Saint Marys,SCREW CANC 32 TR 7.3X125,278,0,0C1713        ," 1,813.72 "
Saint Marys,SCREW CANC 32 TR 7.3X130,278,0,0C1713        ," 1,813.72 "
Saint Marys,SCREW 55MM CAN CONCL 7.3,278,0,0C1713        ," 1,954.86 "
Saint Marys,SCREW 65MM CAN CONCL 7.3,278,0,0C1713        ," 1,954.86 "
Saint Marys,SCREW 70MM CAN CONCL 7.3,278,0,0C1713        ," 1,954.86 "
Saint Marys,SCREW 85MM CAN CONCL 7.3,278,0,0C1713        ," 1,954.86 "
Saint Marys,SCREW 90MM CAN CONCL 7.3,278,0,0C1713        ," 1,954.86 "
Saint Marys,SCREW 95MM CAN CONCL 7.3,278,0,0C1713        ," 1,954.86 "
Saint Marys,SCREW 50MM CAN SCREW 7.3,278,0,0C1713        ," 1,954.86 "
Saint Marys,SCREW 55M CAN CONCL 7.3 ,278,0,0C1713        ," 1,954.86 "
Saint Marys,SCREW 60MM CAN CONCL 7.3,278,0,0C1713        ," 1,954.86 "
Saint Marys,SCREW 65MM CAN CONCL 7.3,278,0,0C1713        ," 1,954.86 "
Saint Marys,SCREW 75MM CAN CONCL 7.3,278,0,0C1713        ," 1,954.86 "
Saint Marys,SCREW 90MM CAN CONCL 7.3,278,0,0C1713        ," 1,954.86 "
Saint Marys,SCREW 7.3 CAN 16 X 50MM ,278,0,0C1713        ," 1,962.62 "
Saint Marys,SCREW CANC 16XTR 7.3X65M,278,0,0C1713        ," 1,962.62 "
Saint Marys,SCREW CANC 32XTR 7.3X65M,278,0,0C1713        ," 1,962.62 "
Saint Marys,SCREW 75MM CAN CONCL 7.3,278,0,0C1713        ," 2,171.80 "
Saint Marys,SCREW 80MM CAN CONCL 7.3,278,0,0C1713        ," 2,028.02 "
Saint Marys,SCREW 80MM CAN CONCL 7.3,278,0,0C1713        ," 2,028.02 "
Saint Marys,SCREW 85MM CAN CONCL 7.3,278,0,0C1713        ," 2,028.02 "
Saint Marys,SCREW 95MM CAN CONCL 7.3,278,0,0C1713        ," 2,028.02 "
Saint Marys,SCREW CANC 6XTR 7.3X100 ,278,0,0C1713        ," 2,051.90 "
Saint Marys,SCREW CANC 16XTR 7.3X105,278,0,0C1713        ," 2,051.90 "
Saint Marys,SCREW CANC 16XTR 7.3X110,278,0,0C1713        ," 2,051.90 "
Saint Marys,SCREW CANNU 16XTR 7.3X35,278,0,0C1713        ," 2,051.90 "
Saint Marys,SCREW CANC 16XTR 7.3X40 ,278,0,0C1713        ," 2,051.90 "
Saint Marys,SCREW CANC 32XTR 7.3X50 ,278,0,0C1713        ," 2,051.90 "
Saint Marys,SCREW CANC 32XTR 7.3X60 ,278,0,0C1713        ," 2,051.90 "
Saint Marys,SCREW CANC 32XTR 7.3X70 ,278,0,0C1713        ," 2,051.90 "
Saint Marys,SCREW CANC 32XTR 7.3X95 ,278,0,0C1713        ," 2,051.90 "
Saint Marys,SCREW DYN HIP 12.7M 140 ,278,0,0C1713        ," 2,144.28 "
Saint Marys,SCREW DYN HIP 12.7M 145 ,278,0,0C1713        ," 2,144.28 "
Saint Marys,SCREW DYN HIP 12.7M 65  ,278,0,0C1713        ," 2,144.28 "
Saint Marys,SCREW DYN HP LAG12.7 50 ,278,0,0C1713        ," 2,144.28 "
Saint Marys,SCREW DYN HP 12.7MM 70  ,278,0,0C1713        ," 1,914.54 "
Saint Marys,SCREW DYN HP 12.7MM 75  ,278,0,0C1713        ," 2,144.28 "
Saint Marys,SCREW DYN HP 12.7MM 90  ,278,0,0C1713        ," 2,144.28 "
Saint Marys,SCREW DYN HP 12.7MM 95  ,278,0,0C1713        ," 2,144.28 "
Saint Marys,SCREW DYN HP 12.7MM 100 ,278,0,0C1713        ," 2,144.28 "
